;;;;;;;;;;;;;;;;;;;;;;;;;
DESCRIPCIONG1;DESCRIPCION;ASIGNADO;MODIFICADO;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;CUENTA ;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Transporte;0;1104,5;1104,5;0;98,5;98,5;98,5;0;0;0;100; 150 0035; 510304 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Alimentacion;0;7555,5;7555,5;0;689,5;689,5;689,5;0;0;0;100; 150 0035; 510306 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Por Cargas Familiares;0;453,12;453,12;0;35,4;35,4;35,4;0;0;0;100; 150 0035; 510401 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530106 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Espectaculos Culturales y Sociales;14830;-14830;0;0;0;0;0;0;0;0;0; 150 0035; 530205 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Pasajes al Interior;0;0;0;-200;0;0;0;0;0;0;0; 150 0035; 530301 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;76176;76176;0;0;6624;0;0;0;19872;100; 150 0035; 530402 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;3080;3080;0;0;2850;0;50;50;2850;98,38; 150 0035; 530404 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;1100;1100;0;0;0;0;48;48;1052;95,64; 150 0035; 530704 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales de Oficina;1116;211,06;1327,06;0;0;0;0;138,56;138,56;0;89,56; 150 0035; 530804 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;1596,64;1596,64;0;0;1589,65;0;6,99;6,99;1589,65;99,56; 150 0035; 530811 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;1581,69;1581,69;0;0;0;0;0;0;0;100; 150 0035; 570102 1301 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Subsidio de Antiguedad;0;947,97;947,97;0;75,81;75,81;75,81;0;0;0;100; 150 0035; 510408 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Subrogacion;0;507,83;507,83;0;0;0;0;0;0;0;100; 150 0035; 510512 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Aporte Patronal;50173,33;-11390,77;38782,56;0;3219,14;3219,14;3219,14;0;0;0;100; 150 0035; 510601 1300 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;0;0;-218,31;0;0;0;0;0;0;0; 150 0035; 530105 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;0;0;-100;0;0;0;0;0;0;0; 150 0035; 530105 1308 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;6170;6170;0;0;0;0;0;0;0;100; 150 0035; 530204 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7954;-7954;0;0;0;0;0;0;0;0;0; 150 0035; 530404 1309 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0; 150 0035; 530405 1314 001;;;;;;;;;;;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 531408 1309 001;;;;;;;;;;;
