DESCRIPCIONG1;DESCRIPCION;ASIGNADO;MODIFICADO;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;EOD;CUENTA ;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Aporte Patronal;38782,56;0;38782,56;0;3149,96;3149,96;6299,92;29332,68;29332,68;0;24,37; 150 0035; 510601 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Combustibles;5881,49;777,87;6659,36;0;6659,36;550,28;0;0;6109,08;550,28;8,26; 150 0035; 530255 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Pasajes al Interior;0;1000;1000;0;0;0;0;1000;1000;0;0; 150 0035; 530301 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;5000;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530403 1301 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Vehiculos (Servicio para Mantenimiento y Reparacion);5608;2471,46;8079,46;0;0;0;0;8079,46;8079,46;0;0; 150 0035; 530405 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;3645,28;-3645,28;0;0;0;0;0;0;0;0;0; 150 0035; 530417 1309 002;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;756,88;860,12;1617;0;0;0;0;1617;1617;0;0; 150 0035; 530701 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1596,64;2345,74;3942,38;0;0;0;0;3942,38;3942,38;0;0; 150 0035; 530811 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 840107 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Por Cargas Familiares;453,12;0;453,12;0;31,86;31,86;31,86;354;354;0;21,88; 150 0035; 510401 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Subsidio de Antiguedad;947,97;62,03;1010;0;34,38;34,38;34,38;912,53;912,53;0;9,65; 150 0035; 510408 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 510707 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;10470,08;3329,92;13800;0;0;2390,44;0;4200;11409,56;2390,44;17,32; 150 0035; 530105 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Espectaculos Culturales y Sociales;0;5000;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530205 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);76176;-69552;6624;0;0;0;0;0;0;0;100; 150 0035; 530402 1301 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;5000;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530403 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3080;1920;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530404 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4412,34;-4412,34;0;0;0;0;0;0;0;0;0; 150 0035; 530404 1308 002;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Bienes Artisticos y Culturales;0;5000;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530408 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;12327,25;-5327,25;7000;0;0;0;0;7000;7000;0;0; 150 0035; 530425 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1581,69;118,31;1700;0;0;0;0;0;292,08;0;82,82; 150 0035; 570102 1301 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 990101 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Fondo de Reserva;29476,81;0;29476,81;0;2332,57;2332,57;2332,57;24811,67;24811,67;0;15,83; 150 0035; 510602 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;2043,28;856,72;2900;0;2400;7,4;7,4;500;2892,6;0;0,26; 150 0035; 530101 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;0;0;0;0;500;500;0;0; 150 0035; 530105 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1100;-1100;0;0;0;0;0;0;0;0;0; 150 0035; 530704 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 840104 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Compensacion por Transporte;1104,5;215,5;1320;0;92;92;92;1043;1043;0;20,98; 150 0035; 510304 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;3850;6750;10600;0;9000;781,86;781,86;0;8970,73;0;15,37; 150 0035; 530104 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Correo;0;1000;1000;0;0;0;0;1000;1000;0;0; 150 0035; 530106 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Lubricantes;1800;1733,2;3533,2;0;0;0;0;3533,2;3533,2;0;0; 150 0035; 530803 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1600;900;2500;0;2500;1190,37;1190,37;0;1309,63;0;47,61; 150 0035; 570102 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;264;396;660;0;0;6,15;6,15;0;644,75;0;2,31; 150 0035; 530101 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;20488,33;12511,67;33000;0;2029,47;2029,47;2029,47;24970,53;28523,35;0;13,57; 150 0035; 530104 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2145,07;2554,93;4700;300;0;0;0;3650;4012,76;0;14,62; 150 0035; 570102 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6356,21;868,23;7224,44;0;0;0;0;0;941,33;0;86,97; 150 0035; 570102 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Cuarto Sueldo;17567,65;0;17567,65;0;12686,69;12686,69;12686,69;4191,02;4191,02;344,97;76,14; 150 0035; 510204 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Alimentacion;7555,5;1684,5;9240;0;644;644;644;7301;7301;0;20,98; 150 0035; 510306 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios Personales por Contrato;32136;0;32136;0;2678;2678;5356;24102;24102;0;25; 150 0035; 510510 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Agua Potable;420;-270;150;0;0;14,7;14,7;0;90,91;0;39,39; 150 0035; 530101 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;10779,19;-879,19;9900;0;8100;872,64;872,64;0;7447,87;0;24,77; 150 0035; 530104 1301 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Energia Electrica;9661,77;23454,43;33116,2;-9000;12000;1062,32;1062,32;19116,2;30867,42;0;6,79; 150 0035; 530104 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;0;0;0;0;500;500;0;0; 150 0035; 530105 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;70821;-34919;35902;0;2000;3830,5;4644;11378,6;27427,5;3830,5;23,6; 150 0035; 530209 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8127;14319;22446;0;0;2322;0;0;15480;2322;31,03; 150 0035; 530209 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6300;-1300;5000;0;0;0;0;5000;5000;0;0; 150 0035; 530402 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12550,83;-12550,83;0;0;0;0;0;0;0;0;0; 150 0035; 530402 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2000;2000;0;0;0;0;2000;2000;0;0; 150 0035; 530807 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Subrogacion;507,83;0;507,83;0;0;0;0;507,83;507,83;0;0; 150 0035; 510512 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1500;0;1500;0;0;0;0;1500;1500;0;0; 150 0035; 530203 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Espectaculos Culturales y Sociales;0;8057,62;8057,62;0;0;0;0;8057,62;8057,62;0;0; 150 0035; 530205 1309 002;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicio de Seguridad y Vigilancia;203628,73;-24671,73;178957;0;0;15064,24;0;7157;133764,28;15064,24;25,25; 150 0035; 530208 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;8127;14319;22446;0;0;2322;0;0;15480;2322;31,03; 150 0035; 530209 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;30;30;30;0;0;0;30;30;0;0; 150 0035; 530228 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6299;-2699;3600;0;0;0;0;3600;3600;0;0; 150 0035; 530402 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;9788,9;9788,9;0;0;0;0;9788,9;9788,9;0;0; 150 0035; 530403 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4731;-4731;0;0;0;0;0;0;0;0;0; 150 0035; 530404 1308 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Infraestructura;1480,85;-1480,85;0;0;0;0;0;0;0;0;0; 150 0035; 530417 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;0;8000;8000;0;0;0;0;8000;8000;0;0; 150 0035; 530425 1314 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Materiales de Oficina;1327,06;2672,94;4000;0;0;0;0;4000;4000;0;0; 150 0035; 530804 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0; 150 0035; 990101 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Remuneraciones Unificadas;285036;-3009,23;282026,77;0;22767;22767;45534;213725,77;213725,77;0;24,22; 150 0035; 510105 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Salarios Unificados;67532,8;1047,2;68580;0;5715;5715;11430;51435;51435;0;25; 150 0035; 510106 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Decimo Tercer Sueldo;32101,07;0;32101,07;0;779,43;779,43;779,43;29762,78;29762,78;779,43;7,28; 150 0035; 510203 1300 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Telecomunicaciones;0;500;500;0;0;0;0;500;500;0;0; 150 0035; 530105 1301 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;6170;-6170;0;0;0;0;0;0;0;0;0; 150 0035; 530204 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Viaticos y Subsistencias en el Interior;1500;-414,12;1085,88;0;420;420;420;665,88;665,88;0;38,68; 150 0035; 530303 1309 001;
MINISTERIO DE CULTURA Y PATRIMONIO - CORPORACION CIUDAD ALFARO;Repuestos y Accesorios;3825;-3825;0;0;0;0;0;0;0;0;0; 150 0035; 530813 1309 001;
